﻿ID,緯度,経度,市区町村コード,都道府県,市区町村名,名称,名称_カナ,概要,主な対象,会場,住所,方書,電話番号,URL,メールアドレス,運営団体名,開催日,開催開始時間,開催終了時間,開催日時特記事項,参加費,定員,備考
sk_salon01,36.20794,136.15469,182109,福井県,坂井市,ふれあいひろば,フレアイヒロバ,地域の高齢者の活動の場,高齢者（四日市、新町、三国東、三国東団地、森町、岩崎、玉井、中元、御所垣内、安養寺、大門、観音、代官屋敷）,１の部ふれあい福祉館,福井県坂井市三国町山王三丁目8-24,,(0776)82-1170,http://www.sakaicityshakyo.jp/,,,毎週火曜日,,,,,,
sk_salon02,36.20785,136.1546,182109,福井県,坂井市,レクリエーションくらぶ,レクリエーションクラブ,地域の高齢者の活動の場,高齢者（四日市、新町、三国東、三国東団地、森町、岩崎、玉井、中元、御所垣内、安養寺、大門、観音、代官屋敷）,１の部ふれあい福祉館,福井県坂井市三国町山王三丁目8-24,,(0776)82-1170,http://www.sakaicityshakyo.jp/,,,第1、3土曜日,,,,,,
sk_salon03,36.20799,136.1546,182109,福井県,坂井市,さんのうひろば,サンノウヒロバ,地域の高齢者の活動の場,高齢者（四日市、森町、岩崎、玉井、中元、御所垣内、安養寺、大門、観音、代官屋敷）,１の部ふれあい福祉館,福井県坂井市三国町山王三丁目8-24,,(0776)82-1170,http://www.sakaicityshakyo.jp/,,,第2土曜日,,,8月、1月は休止,,,
sk_salon04,36.20577,136.15215,182109,福井県,坂井市,殿島おしゃべりサロン,トノシマオシャベリサロン,地域の高齢者の活動の場,高齢者（殿島）,殿島区民館,福井県坂井市三国町殿島5-25,,(0776)82-1170,http://www.sakaicityshakyo.jp/,,,月最後の火曜日,,,,,,
sk_salon05,36.21744,136.15449,182109,福井県,坂井市,上錦健康推進倶楽部,カミニシキケンコウスイシンクラブ,地域の高齢者の活動の場,高齢者（上錦）,上錦区民館,福井県坂井市三国町錦三丁目6-5,,(0776)82-1170,http://www.sakaicityshakyo.jp/,,,月1回（不定期）,,,,,,
sk_salon06,36.21568,136.15314,182109,福井県,坂井市,宝扇会つどい,ホウオウカイツドイ,地域の高齢者の活動の場,高齢者（北末広、南末広、久宝持、下錦）,下錦区民館,福井県坂井市三国町錦一丁目5-15,,(0776)82-1170,http://www.sakaicityshakyo.jp/,,,月1回（不定期）,,,4、3月は休止,,,
sk_salon07,36.21717,136.14511,182109,福井県,坂井市,出村北前茶屋サロン,デムラキタマエサロン,地域の高齢者の活動の場,高齢者（橋本、竪、上横、上真砂、下真砂、東滝本、西滝本、西滝谷、仲滝谷、浜滝谷、つつじが丘）,出村北前茶屋,福井県坂井市三国町神明二丁目6-27,,(0776)82-1170,http://www.sakaicityshakyo.jp/,,,毎週金曜日,,,,,,
sk_salon08,36.21825,136.14565,182109,福井県,坂井市,四の部げんき会,シノブゲンキカイ,地域の高齢者の活動の場,高齢者（橋本、竪、上横、上真砂、下真砂、東滝本、西滝本、西滝谷、仲滝谷、浜滝谷、つつじが丘）,四之部会館,福井県坂井市三国町神明二丁目2-3,,(0776)82-1170,http://www.sakaicityshakyo.jp/,,,不定期木曜日,,,４月～10月開催,,,
sk_salon09,36.21724,136.14514,182109,福井県,坂井市,四の部ちくちくサロン,シノブチクチクサロン,地域の高齢者の活動の場,高齢者（橋本、竪、上横、上真砂、下真砂、東滝本、西滝本、西滝谷、仲滝谷、浜滝谷、つつじが丘）,出村北前茶屋,福井県坂井市三国町神明二丁目6-27,,(0776)82-1170,http://www.sakaicityshakyo.jp/,,,毎月１回不定期日曜日,,,,,,
sk_salon10,36.22252,136.14053,182109,福井県,坂井市,ちょっといっぷく,チョットイップク,地域の高齢者の活動の場,高齢者（宿）,宿区民館,福井県坂井市三国町宿二丁目4-6,,(0776)82-1170,http://www.sakaicityshakyo.jp/,,,第1、3水曜日,,,,,,
sk_salon11,36.22497,136.13442,182109,福井県,坂井市,米っ子いきいきサロン,コメッコイキイキサロン,地域の高齢者の活動の場,高齢者（米ケ脇）,米ケ脇区民館,福井県坂井市三国町米ケ脇五丁目11-27,,(0776)82-1170,http://www.sakaicityshakyo.jp/,,,月2回土曜日、日曜日（不定期）,,,,,,
sk_salon12,36.22501,136.13463,182109,福井県,坂井市,ゆりクラブ通いの場,ユリクラブカヨイノバ,地域の高齢者の活動の場,高齢者（米ケ脇）,米ケ脇区民館,福井県坂井市三国町米ケ脇五丁目11-27,,(0776)82-1170,http://www.sakaicityshakyo.jp/,,,月2回（不定期）,,,,,,
sk_salon13,36.25216,136.14995,182109,福井県,坂井市,たんぽぽ喫茶,タンポポキッサ,地域の高齢者の活動の場,高齢者（梶）,梶ふれあいセンター,福井県坂井市三国町梶39-21,,(0776)82-1170,http://www.sakaicityshakyo.jp/,,,月１回,,,,,,
sk_salon14,36.24791,136.16079,182109,福井県,坂井市,田舎喫茶,イナカキッサ,地域の高齢者の活動の場,高齢者（浜地）,浜地区民館,福井県坂井市三国町浜地29-24,,(0776)82-1170,http://www.sakaicityshakyo.jp/,,,月１回（不定期）,,,５月、8月、３月は休止,,,
sk_salon15,36.22762,136.14623,182109,福井県,坂井市,"公園台福祉の会
いきいきサロン",コウエンダイフクシノカイイキイキサロン,地域の高齢者の活動の場,高齢者（運動公園、運動公園三丁目、緑ヶ丘、新緑ヶ丘団地、緑ケ丘五丁目、桜ヶ丘）,三国運動公園健康管理センター,福井県坂井市三国町運動公園一丁目4-1,,(0776)82-1170,http://www.sakaicityshakyo.jp/,,,偶数月第3日曜日、奇数月第3月曜日,,,８月、3月は休止,,,
sk_salon16,36.17801,136.12977,182109,福井県,坂井市,通いの場・パープルタウン,カヨイノバ・パープルタウン,地域の高齢者の活動の場,高齢者（パープルタウン黒目）,パープルタウン区民館,福井県坂井市三国町黒目33-1803,,(0776)82-1170,http://www.sakaicityshakyo.jp/,,,毎週木曜日,,,,,,
sk_salon17,36.10869,136.29937,182109,福井県,坂井市,むつみのつどい,ムツミノツドイ,地域の高齢者の活動の場,高齢者（新鳴鹿1～3丁目）,鳴鹿第2コミュニティセンター,福井県坂井市丸岡町新鳴鹿１丁目159,,(0776)68-5060,http://www.sakaicityshakyo.jp/,,,月1～2回水曜日（不定期）,,,,,,
sk_salon18,36.11107,136.30687,182109,福井県,坂井市,ボランティアなるか,ボランティアナルカ,地域の高齢者の活動の場,高齢者（鳴鹿地区全域）,鳴鹿コミュニティセンター,福井県坂井市丸岡町上金屋5-10-12,,(0776)68-5060,http://www.sakaicityshakyo.jp/,,,毎週木曜日,,,,,,
sk_salon19,36.12994,136.25196,182109,福井県,坂井市,北横地いこうさサロン,キタヨコジイコウササロン,地域の高齢者の活動の場,高齢者（北横地2区）,北横地2区いこうさ会館,福井県坂井市丸岡町北横地15-46,,(0776)68-5060,http://www.sakaicityshakyo.jp/,,,毎週木曜日,,,,,,
sk_salon20,36.12983,136.25205,182109,福井県,坂井市,磯部サロン,イソベサロン,地域の高齢者の活動の場,高齢者（北横地２区）,北横地2区いこうさ会館,福井県坂井市丸岡町北横地15-46,,(0776)68-5060,http://www.sakaicityshakyo.jp/,,,毎週金曜日,,,,,,
sk_salon21,36.11847,136.263,182109,福井県,坂井市,新九頭竜ふれ愛サロン,シンクズリュウフレアイサロン,地域の高齢者の活動の場,高齢者（新九頭竜1区・2区）,新九頭竜公民館,福井県坂井市丸岡町新九頭竜2丁目138,,(0776)68-5060,http://www.sakaicityshakyo.jp/,,,毎週火曜日,,,,,,
sk_salon22,36.11855,136.26317,182109,福井県,坂井市,新九頭竜ヨガサロン,シンクズリュウヨガサロン,地域の高齢者の活動の場,高齢者（新九頭竜2区）,新九頭竜公民館,福井県坂井市丸岡町新九頭竜2丁目138,,(0776)68-5060,http://www.sakaicityshakyo.jp/,,,毎週水曜日,,,,,,
sk_salon23,36.12491,136.24874,182109,福井県,坂井市,ふれあいサロン,フレアイサロン,地域の高齢者の活動の場,高齢者（南横地１区）,南横地ふれあい会館,福井県坂井市丸岡町南横地14-12-3,,(0776)68-5060,http://www.sakaicityshakyo.jp/,,,毎週火曜日、第1、3木曜日,,,,,,
sk_salon24,36.14676,136.24655,182109,福井県,坂井市,いっぷく茶屋,イップクジャヤ,地域の高齢者の活動の場,高齢者（高椋西部全域））,高椋西部コミュニティセンター,福井県坂井市丸岡町舟寄110-15-1,,(0776)68-5060,http://www.sakaicityshakyo.jp/,,,第1月曜日,,,,,,
sk_salon25,36.13717,136.24211,182109,福井県,坂井市,いっぷく茶屋,イップクジャヤ,地域の高齢者の活動の場,高齢者（高椋西部全域））,舟寄5区ふれあい会館,福井県坂井市丸岡町舟寄51-47,,(0776)68-5060,http://www.sakaicityshakyo.jp/,,,第2月曜日,,,,,,
sk_salon26,36.14253,136.25076,182109,福井県,坂井市,いっぷく茶屋,イップクジャヤ,地域の高齢者の活動の場,高齢者（高椋西部全域））,ふれ愛の家,福井県坂井市丸岡町長崎8-5-3,,(0776)68-5060,http://www.sakaicityshakyo.jp/,,,第3月曜日,,,,,,
sk_salon27,36.13742,136.29464,182109,福井県,坂井市,山崎三ケふれあいサロン,ヤマザキサンガフレアイサロン,地域の高齢者の活動の場,高齢者（山崎三ケ）,山崎三ケふれあい会館,福井県坂井市丸岡町山崎三ケ25-32-5,,(0776)68-5060,http://www.sakaicityshakyo.jp/,,,第3木曜日,,,,,,
sk_salon28,36.15512,136.26693,182109,福井県,坂井市,上田町陽だまりサロン,ウエダマチヒダマリサロン,地域の高齢者の活動の場,高齢者（上田町）,田町公民館,福井県坂井市丸岡町上田町1丁目52,,(0776)68-5060,http://www.sakaicityshakyo.jp/,,,第2、4木曜日,,,,,,
sk_salon29,36.15925,136.26037,182109,福井県,坂井市,なでしこサロン,ナデシコサロン,地域の高齢者の活動の場,高齢者（一本田福所）,一本田福所集落生活改善センター,福井県坂井市丸岡町一本田福所12-5-1,,(0776)68-5060,http://www.sakaicityshakyo.jp/,,,第1金曜日,,,1月は休止,,,
sk_salon30,36.15906,136.26031,182109,福井県,坂井市,福笑会,フクショウカイ,地域の高齢者の活動の場,高齢者（一本田福所）,一本田福所集落生活改善センター,福井県坂井市丸岡町一本田福所12-5-1,,(0776)68-5060,http://www.sakaicityshakyo.jp/,,,毎週月曜日,,,,,,
sk_salon31,36.16293,136.29046,182109,福井県,坂井市,第4ひだまりサロン,ダイヨンヒダマリサロン,地域の高齢者の活動の場,高齢者（女形谷）,女形谷集会所,福井県坂井市丸岡町女形谷58-4-2,,(0776)68-5060,http://www.sakaicityshakyo.jp/,,,第3月曜日,,,,,,
sk_salon32,36.17458,136.27726,182109,福井県,坂井市,坪江サロンの会,ツボエサロンノカイ,地域の高齢者の活動の場,高齢者（坪江）,坪江集落センター,福井県坂井市丸岡町坪江17-4-2,,(0776)68-5060,http://www.sakaicityshakyo.jp/,,,第1水曜日,,,４月、９月は休止,,,
sk_salon33,36.17438,136.27723,182109,福井県,坂井市,坪江・折り紙教室,ツボエ・オリガミキョウシツ,地域の高齢者の活動の場,高齢者（坪江）,坪江集落センター,福井県坂井市丸岡町坪江17-4-2,,(0776)68-5060,http://www.sakaicityshakyo.jp/,,,第2、4水曜日,,,11月から開催,,,
sk_salon34,36.17229,136.26165,182109,福井県,坂井市,玄女いきいきサロン,ゲンニョイキイキサロン,地域の高齢者の活動の場,高齢者（玄女）,玄女ふれあい会館,福井県坂井市丸岡町玄女24-8,,(0776)68-5060,http://www.sakaicityshakyo.jp/,,,第1、3日曜日,,,,,,
sk_salon35,36.13666,136.23134,182109,福井県,坂井市,沖布目通いの場,オキヌノメカヨイノバ,地域の高齢者の活動の場,高齢者,沖布目コミュニティセンター,福井県坂井市春江町沖布目17-31,,(0776)51-4545,http://www.sakaicityshakyo.jp/,,,第2，4金曜日,,,,,,
sk_salon36,36.14409,136.21271,182109,福井県,坂井市,藤鷲塚ふれあいサロン,フジワシヅカフレアイサロン,地域の高齢者の活動の場,高齢者（藤鷲塚）,藤鷲塚区生きがいセンター,福井県坂井市春江町藤鷲塚8-1,,(0776)51-4545,http://www.sakaicityshakyo.jp/,,,第2、4木曜日,,,,,,
sk_salon37,36.13215,136.20163,182109,福井県,坂井市,矢島行ってこさ会,ヤシマイッテコサカイ,地域の高齢者の活動の場,高齢者（矢島）,矢島区ふれあい会館,福井県坂井市春江町西太郎丸3-16-3,,(0776)51-4545,http://www.sakaicityshakyo.jp/,,,第1、3水曜日,,,,,,
sk_salon38,36.12337,136.2018,182109,福井県,坂井市,16日サロン,ジュウロクニチサロン,地域の高齢者の活動の場,高齢者（針原西）,放光寺,福井県坂井市春江町針原22-16,,(0776)51-4545,http://www.sakaicityshakyo.jp/,,,毎月16日,,,8月は休止,,,
sk_salon39,36.13017,136.19201,182109,福井県,坂井市,京町すこやか会,キョウマチスコヤカカイ,地域の高齢者の活動の場,高齢者（京町）,京町ふれあい会館,福井県坂井市春江町高江2-1-118,,(0776)51-4545,http://www.sakaicityshakyo.jp/,,,毎週火曜日,,,,,,
sk_salon40,36.13022,136.19211,182109,福井県,坂井市,京町みんなで歌おう会,キョウマチミンナデウタオウカイ,地域の高齢者の活動の場,高齢者（京町）,京町ふれあい会館,福井県坂井市春江町高江2-1-118,,(0776)51-4545,http://www.sakaicityshakyo.jp/,,,毎週土曜日,,,,,,
sk_salon41,36.13933,136.2018,182109,福井県,坂井市,松木いきいき会,マツキイキイキカイ,地域の高齢者の活動の場,高齢者（松木）,松木集落センター,福井県坂井市春江町松木5-41-1,,(0776)51-4545,http://www.sakaicityshakyo.jp/,,,第2，4火曜日,,,,,,
sk_salon42,36.14994,136.20389,182109,福井県,坂井市,エイジレス倶楽部（活き生き体操部会）,エイジレスクラブ（イキイキタイソウブカイ）,地域の高齢者の活動の場,高齢者（春日野）,春日野区町内公民館,福井県坂井市春江町千歩寺34-1-48,,(0776)51-4545,http://www.sakaicityshakyo.jp/,,,第2，4木曜日,,,,,,
sk_salon43,36.12061,136.23267,182109,福井県,坂井市,井戸端,イドバタ,地域の高齢者の活動の場,高齢者（正蓮花）,正蓮花集落センター,福井県坂井市春江町正蓮花6-14,,(0776)51-4545,http://www.sakaicityshakyo.jp/,,,第2，4火曜日,,,,,,
sk_salon44,36.15084,136.23118,182109,福井県,坂井市,福島区サロン,フクシマクサロン,地域の高齢者の活動の場,高齢者（福島）,福島生活改善センター,福井県坂井市坂井町福島36-17,,(0776)67-0699,http://www.sakaicityshakyo.jp/,,,第3金曜日,,,,,,
sk_salon45,36.15802,136.23359,182109,福井県,坂井市,新福島いこいサロン,シンフクシマイコイサロン,地域の高齢者の活動の場,高齢者（新福島）,新福島区民館,福井県坂井市坂井町福島6-21-19,,(0776)67-0699,http://www.sakaicityshakyo.jp/,,,第1水曜日,,,,,,
sk_salon46,36.17047,136.22949,182109,福井県,坂井市,下新庄区いきいきサロン,シノシンジョウクイキイキサロン,地域の高齢者の活動の場,高齢者（下新庄）,下新庄集落センター,福井県坂井市坂井町下新庄15-23-1,,(0776)67-0699,http://www.sakaicityshakyo.jp/,,,第2、4金曜日,,,,,,
sk_salon47,36.17254,136.24352,182109,福井県,坂井市,河和田サロン,カワダサロン,地域の高齢者の活動の場,高齢者（河和田）,河和田ふれあいセンター,福井県坂井市坂井町河和田39-16-1,,(0776)67-0699,http://www.sakaicityshakyo.jp/,,,第4月曜日,,,,,,
sk_salon48,36.17656,136.25556,182109,福井県,坂井市,御油田ニコニコサロン,ゴユデンニコニコサロン,地域の高齢者の活動の場,高齢者（御油田）,御油田生活改善センター,福井県坂井市坂井町御油田8-33,,(0776)67-0699,http://www.sakaicityshakyo.jp/,,,第2火曜日,,,,,,
sk_salon49,36.16355,136.23191,182109,福井県,坂井市,上新庄いこいサロン,カミシンジョウイコイサロン,地域の高齢者の活動の場,高齢者（上新庄）,上新庄集落生活改善センター,福井県坂井市坂井町上新庄39-7,,(0776)67-0699,http://www.sakaicityshakyo.jp/,,,第3日曜日,,,,,,
sk_salon50,36.16251,136.23373,182109,福井県,坂井市,駅前区いきいき会,エキマエイキイキカイ,地域の高齢者の活動の場,高齢者（駅前）,ＪＲ丸岡駅ごうちゃんホール,福井県坂井市坂井町上新庄46-24,,(0776)67-0699,http://www.sakaicityshakyo.jp/,,,第3水曜日,,,,,,
sk_salon51,36.15903,136.23437,182109,福井県,坂井市,若宮新いこいサロン,ワカミヤシンイコイサロン,地域の高齢者の活動の場,高齢者（若宮新）,若宮新ふれあい会館,福井県坂井市坂井町若宮14-5-6,,(0776)67-0699,http://www.sakaicityshakyo.jp/,,,第1木曜日,,,,,,
sk_salon52,36.16128,136.23798,182109,福井県,坂井市,サロンあさひ,サロンアサヒ,地域の高齢者の活動の場,高齢者（朝日）,朝日区民センター,福井県坂井市坂井町宮領58-23-1,,(0776)67-0699,http://www.sakaicityshakyo.jp/,,,第4木曜日,,,,,,
sk_salon53,36.17128,136.19903,182109,福井県,坂井市,下兵庫たんぽぽサロン,シモヒョウゴタンポポサロン,地域の高齢者の活動の場,高齢者（下兵庫）,下兵庫区民会館,福井県坂井市坂井町下兵庫93-24,,(0776)67-0699,http://www.sakaicityshakyo.jp/,,,月最後の日曜日,,,,,,
sk_salon54,36.18749,136.20692,182109,福井県,坂井市,大味中いこいサロン,オオミナカイコイサロン,地域の高齢者の活動の場,高齢者（大味中）,大味中集落生活改善センター,福井県坂井市坂井町大味14-51,,(0776)67-0699,http://www.sakaicityshakyo.jp/,,,第4金曜日,,,,,,
sk_salon55,36.17031,136.1866,182109,福井県,坂井市,清永ふれあいサロン,キヨナガフレアイサロン,地域の高齢者の活動の場,高齢者（清永）,清永公民館,福井県坂井市坂井町清永13-22-1,,(0776)67-0699,http://www.sakaicityshakyo.jp/,,,第1月曜日,,,,,,
sk_salon56,36.16471,136.16034,182109,福井県,坂井市,木部新保ハツラツクラブ,キベシンボハツラツクラブ,地域の高齢者の活動の場,高齢者（木部新保）,木部新保生活改善センター,福井県坂井市坂井町木部新保71-22-9,,(0776)67-0699,http://www.sakaicityshakyo.jp/,,,第1金曜日,,,,,,
